PROVINCE,COMUNI,ANNO,Agricoltura,Estrazione_minerali,Attivita_manifatturiere,Fornitura_energia_elettrica,Fornitura_acqua,Costruzioni,Commercio_ingrosso_detaglio,Trasporto_magazzinaggio,Attivita_servizi_alloggio,Servizi_informazione,Attivita_finanziarie_assicurative,Attivita_immobiliari,Attivita_professionali_scientifiche,Noleggio_agenzie_viaggio,Amministrazione_pubblica,Istruzione,Sanita,Attivita_artistiche_sportive,Altre_attivita�_servizi,Attivita_famiglie_convivenze,Imprese_non_classificate,Totale
LECCE,SPECCHIA,2021,58,0,497,0,3,105,173,10,258,1,4,2,3,13,0,1,6,0,42,,0,1176
LECCE,SPONGANO,2021,24,0,123,0,0,51,203,0,50,0,2,0,12,1,0,9,11,4,17,,0,507
LECCE,SQUINZANO,2021,190,0,222,0,6,346,632,80,180,15,21,7,37,59,0,4,91,19,92,,0,2001
LECCE,STERNATIA,2021,49,1,15,0,0,227,60,5,42,7,1,0,5,6,0,1,0,2,14,,0,435
LECCE,SUPERSANO,2021,112,0,659,0,3,123,113,19,48,2,3,0,1,15,0,10,4,1,24,,0,1137
LECCE,SURANO,2021,22,0,479,9,23,42,151,2,88,3,0,0,7,11,0,0,12,10,10,,0,869
LECCE,SURBO,2021,101,0,333,12,6,402,670,203,179,15,10,30,21,65,0,18,30,34,78,,0,2207
LECCE,TAURISANO,2021,79,53,569,0,25,384,733,31,103,20,33,8,38,73,0,128,242,28,84,,0,2631
LECCE,TAVIANO,2021,210,0,293,13,525,422,786,28,275,31,31,35,31,104,0,4,276,82,147,,0,3293
LECCE,TIGGIANO,2021,11,0,152,0,0,99,108,2,90,0,3,2,5,2,0,0,16,6,21,,0,517
LECCE,TREPUZZI,2021,75,0,439,0,3,607,549,48,160,12,37,6,13,212,0,4,149,30,71,,3,2418
LECCE,TRICASE,2021,124,0,360,7,1,410,939,117,428,79,48,20,52,275,0,32,1502,39,135,,0,4568
LECCE,TUGLIE,2021,46,0,369,0,0,135,223,40,123,10,7,5,11,15,0,4,3,6,49,,0,1046
LECCE,UGENTO,2021,309,4,417,0,1,366,574,56,1122,11,14,46,21,142,0,30,327,147,95,,0,3682
LECCE,UGGIANO LA CHIESA,2021,125,0,57,0,17,150,146,7,133,2,5,0,4,30,0,17,1,3,25,,0,722
LECCE,VEGLIE,2021,382,0,454,1,20,763,630,82,261,8,7,8,24,251,7,4,32,12,96,,0,3042
LECCE,VERNOLE,2021,320,0,54,0,0,156,222,4,131,9,9,0,9,130,0,9,0,28,25,,0,1106
LECCE,ZOLLINO,2021,20,0,70,0,6,34,99,702,23,7,3,0,5,5,0,0,21,6,9,,0,1010
TARANTO,AVETRANA,2021,290,30,137,1,0,86,280,56,194,4,42,1,7,38,,1,15,24,38,,0,1244
TARANTO,CAROSINO,2021,73,0,97,0,0,75,186,42,73,0,9,1,20,12,,9,30,13,20,,0,660
TARANTO,CASTELLANETA,2021,3357,0,258,0,1,281,721,68,512,46,28,14,55,59,,3,21,41,92,,0,5557
TARANTO,CRISPIANO,2021,152,0,247,0,7,291,462,46,251,23,21,9,48,100,,3,55,10,77,,0,1802
TARANTO,FAGGIANO,2021,59,0,398,0,1,133,168,9,37,1,4,1,26,339,,1,0,1,10,,0,1188
TARANTO,FRAGAGNANO,2021,157,0,139,0,11,148,210,115,72,2,8,0,16,49,,1,21,3,34,,0,986
TARANTO,GINOSA,2021,2083,11,462,1,0,553,1065,119,506,21,58,17,62,379,,11,210,113,98,,0,5769
TARANTO,GROTTAGLIE,2021,1415,0,810,1,22,448,1074,69,527,41,53,28,67,105,,46,159,18,183,,2,5068
TARANTO,LATERZA,2021,736,0,373,0,10,309,537,64,242,22,20,2,48,44,,2,822,16,71,,0,3318
TARANTO,LEPORANO,2021,69,0,129,0,4,168,199,5,319,3,6,2,16,25,,2,14,43,18,,0,1022
TARANTO,LIZZANO,2021,331,0,65,0,2,188,228,11,135,5,11,1,12,41,,10,5,14,38,,0,1097
TARANTO,MANDURIA,2021,1200,10,590,19,68,877,1480,667,832,87,76,38,103,142,,32,85,18,147,,4,6475
TARANTO,MARTINA FRANCA,2021,935,8,2878,6,1,1469,4491,609,1168,161,117,111,266,392,,41,288,192,393,,0,13526
TARANTO,MARUGGIO,2021,145,0,50,1,0,75,245,7,236,3,7,2,6,7,,0,11,43,21,,0,859
TARANTO,MASSAFRA,2021,1264,0,1644,5,229,814,1496,392,500,85,85,43,145,130,,29,102,80,170,,0,7213
TARANTO,MONTEIASI,2021,53,0,71,0,0,120,162,8,61,1,4,0,3,5,,1,0,3,12,,0,504
TARANTO,MONTEMESOLA,2021,61,6,64,0,137,36,93,19,48,0,0,1,5,2,,4,0,1,12,,0,489
TARANTO,MONTEPARANO,2021,158,0,9,0,0,10,41,4,33,0,1,0,1,15,,3,0,0,11,,0,286
TARANTO,MOTTOLA,2021,757,7,252,0,19,406,463,153,297,9,31,11,33,23,,10,66,15,99,,0,2651
TARANTO,PALAGIANELLO,2021,537,17,44,0,1,84,272,28,140,1,9,184,3,31,,7,1,10,45,,0,1414
TARANTO,PALAGIANO,2021,1615,9,239,51,2,266,763,82,186,21,19,8,46,85,,22,72,52,64,,0,3602
TARANTO,PULSANO,2021,213,0,152,1,15,253,505,20,402,7,14,10,33,67,,7,23,31,50,,0,1803
TARANTO,ROCCAFORZATA,2021,72,0,7,0,0,19,23,4,42,2,1,0,4,35,,0,0,0,6,,0,215
TARANTO,SAN GIORGIO IONICO,2021,416,0,389,0,24,221,948,13,161,8,21,13,19,87,,17,71,57,83,,0,2548
TARANTO,SAN MARZANO DI SAN GIUSEPPE,2021,334,16,78,0,108,144,337,11,125,17,111,7,9,289,,5,6,7,41,,0,1645
TARANTO,SAVA,2021,598,0,344,0,41,560,745,21,243,21,17,3,18,46,,6,27,24,75,,0,2789
TARANTO,STATTE,2021,128,16,441,0,2,154,552,76,59,23,11,6,25,32,,47,21,5,46,,0,1644
TARANTO,TARANTO,2021,1210,27,4372,12,1363,3267,9125,2380,3617,721,543,337,1163,4076,,529,2517,577,1225,,4,37065
TARANTO,TORRICELLA,2021,489,0,173,0,0,107,129,9,151,0,8,1,5,6,,7,5,0,18,,0,1108
BARI,ACQUAVIVA DELLE FONTI,2020,419,0,1074,2,4,463,757,21,330,45,41,58,67,252,,10,62,213,141,0,0,3959
BARI,ADELFIA,2020,418,0,325,0,15,256,554,66,161,38,24,46,44,126,,10,232,12,85,0,0,2412
BARI,ALBEROBELLO,2020,172,2,459,1,0,392,723,98,636,38,110,23,30,77,,10,29,11,108,0,1,2920
BARI,ALTAMURA,2020,1352,7,5471,8,42,4779,3236,1646,1412,590,1300,136,314,477,,57,433,176,442,0,14,21892
BARI,BARI,2020,1328,42,10201,202,1592,9005,17662,12055,8876,2565,4041,1382,3592,8276,,1101,8946,2045,2838,0,30,95779
BARI,BINETTO,2020,54,0,41,0,10,21,72,21,50,0,3,3,2,75,,0,226,1,7,0,0,586
BARI,BITETTO,2020,284,0,385,0,0,172,303,49,156,6,16,8,20,51,,12,7,4,60,0,0,1533
BARI,BITONTO,2020,919,21,1483,3,154,1618,3696,686,744,182,72,73,1186,497,,76,318,72,394,0,1,12195
BARI,BITRITTO,2020,196,0,332,0,3,151,572,206,138,13,22,11,25,609,,9,169,56,72,0,1,2585
BARI,CAPURSO,2020,43,0,603,0,21,403,920,139,138,82,18,28,67,236,,9,193,47,70,0,0,3017
BARI,CASAMASSIMA,2020,280,0,268,0,19,220,1759,340,1008,45,22,47,1240,67,,23,12,65,86,0,0,5501
BARI,CASSANO DELLE MURGE,2020,460,0,429,5,24,294,467,22,329,43,94,15,23,104,,6,165,52,91,0,0,2623
BARI,CASTELLANA GROTTE,2020,583,0,1341,1,70,536,970,127,565,81,150,33,83,152,,30,292,150,218,0,0,5382
BARI,CELLAMARE,2020,37,0,34,0,0,98,147,109,29,6,5,3,5,14,,0,66,9,28,0,0,590
BARI,CONVERSANO,2020,1440,0,1049,1,18,605,1325,110,577,306,129,31,242,126,,19,239,135,218,0,2,6572
BARI,CORATO,2020,1023,42,2581,12,174,902,5047,1070,847,211,116,91,149,345,,77,287,47,372,0,0,13393
BARI,GIOIA DEL COLLE,2020,1103,2,1112,8,65,542,1340,384,484,97,76,53,142,125,,11,89,186,216,0,0,6035
BARI,GIOVINAZZO,2020,163,0,360,0,13,482,590,70,722,23,23,25,49,119,,3,193,62,130,0,0,3027
BARI,GRAVINA IN PUGLIA,2020,697,72,1845,10,0,2593,1803,296,718,142,55,50,116,291,,42,541,122,285,0,0,9678
BARI,GRUMO APPULA,2020,414,9,457,0,0,241,267,36,95,6,12,7,11,48,,8,10,5,54,0,0,1680
BARI,LOCOROTONDO,2020,410,0,1013,0,3,902,1091,236,428,39,63,15,73,150,,18,78,16,129,0,0,4664
BARI,MODUGNO,2020,129,13,8015,3,2425,1840,3121,1717,819,228,55,167,659,1875,,64,979,58,284,0,0,22451
BARI,MOLA DI BARI,2020,781,0,703,5,3,408,865,78,574,63,31,30,49,37,,40,56,26,127,0,0,3876
BARI,MOLFETTA,2020,739,0,1828,18,207,1822,2809,393,1379,1973,148,94,208,3564,,129,615,119,426,0,0,16471
BARI,MONOPOLI,2020,1894,10,1728,6,33,1240,3017,630,1851,160,130,159,855,387,,33,121,336,513,0,0,13103
BARI,NOCI,2020,507,11,1299,0,5,516,1117,419,640,69,49,26,139,218,,20,228,51,149,0,0,5463
BARI,NOICATTARO,2020,2404,0,530,0,6,354,2353,142,256,29,29,77,27,56,,30,22,46,107,0,0,6468
BARI,PALO DEL COLLE,2020,289,15,566,3,49,466,716,180,195,24,64,28,36,55,,9,47,25,91,0,0,2858
BARI,POGGIORSINI,2020,74,0,57,0,0,26,36,21,32,2,2,0,0,7,,0,34,0,2,0,0,293
BARI,POLIGNANO A MARE,2020,1012,0,424,0,20,414,1028,135,1362,41,24,16,30,153,,6,15,66,118,0,0,4864
BARI,PUTIGNANO,2020,614,30,2458,1,93,644,1379,1021,489,142,105,81,152,217,,65,193,43,300,0,1,8028
BARI,RUTIGLIANO,2020,3866,6,1192,1,59,343,2862,138,201,11,31,19,105,93,,10,128,11,96,0,0,9172
BARI,RUVO DI PUGLIA,2020,760,0,1134,1,54,743,1187,127,391,73,38,36,37,87,,47,54,46,157,0,1,4973
BARI,SAMMICHELE DI BARI,2020,319,1,199,0,0,119,202,1,107,3,13,7,17,19,,3,1,9,28,0,0,1048
BARI,SANNICANDRO DI BARI,2020,396,0,127,0,1,297,289,9,149,3,5,4,10,14,,9,8,14,54,0,0,1389
BARI,SANTERAMO IN COLLE,2020,637,0,3925,0,3,588,1126,344,444,103,138,24,56,146,,54,101,23,271,0,0,7983
BARI,TERLIZZI,2020,958,0,557,0,21,516,1181,120,384,16,39,24,91,139,,39,79,62,163,0,0,4389
BARI,TORITTO,2020,350,0,89,0,0,182,209,5,103,8,11,3,15,67,,4,8,3,36,0,0,1093
BARI,TRIGGIANO,2020,129,1,364,14,390,433,1777,286,410,94,42,50,73,157,,8,181,19,149,0,0,4577
BARI,TURI,2020,1159,0,215,2,0,263,403,32,181,13,14,13,17,39,,1,133,34,78,0,0,2597
BARI,VALENZANO,2020,43,0,163,0,1,307,610,38,175,54,30,43,256,127,,14,61,25,128,0,0,2075
BARLETTA-ANDRIA-TRANI,ANDRIA,2020,3819,59,4552,13,111,2886,5764,855,1572,146,166,141,268,1124,,178,666,141,723,0,1,23185
BARLETTA-ANDRIA-TRANI,BARLETTA,2020,2349,1,6430,9,139,2280,4701,589,1850,236,193,166,432,663,,150,405,381,652,12,17,21655
BARLETTA-ANDRIA-TRANI,BISCEGLIE,2020,1505,0,1933,8,19,726,2715,255,1502,126,108,77,142,320,,59,259,157,330,0,0,10241
BARLETTA-ANDRIA-TRANI,CANOSA DI PUGLIA,2020,1635,19,771,2,18,336,1178,348,401,34,77,39,33,180,,50,191,73,139,0,0,5524
BARLETTA-ANDRIA-TRANI,MARGHERITA DI SAVOIA,2020,243,2,181,3,7,155,401,39,337,12,9,30,4,173,,11,23,308,37,0,0,1975
BARLETTA-ANDRIA-TRANI,MINERVINO MURGE,2020,386,3,399,0,0,109,250,47,117,6,9,3,6,13,,2,40,3,32,0,5,1430
BARLETTA-ANDRIA-TRANI,SAN FERDINANDO DI PUGLIA,2020,1234,0,473,11,16,189,882,41,151,12,12,4,15,35,,7,9,22,56,0,0,3169
BARLETTA-ANDRIA-TRANI,SPINAZZOLA,2020,269,14,278,0,0,114,216,26,60,4,40,2,27,21,,0,0,2,36,0,0,1109
BARLETTA-ANDRIA-TRANI,TRANI,2020,635,70,2289,85,121,1045,5298,401,1593,229,127,135,325,396,,36,220,333,371,0,15,13724
BARLETTA-ANDRIA-TRANI,TRINITAPOLI,2020,615,0,454,1,41,190,684,83,194,11,14,11,18,103,,4,90,6,70,0,0,2589
BRINDISI,BRINDISI,2020,2544,2,2206,4,279,1636,3196,990,1763,198,217,186,388,1543,,108,589,434,1474,,2,17759
BRINDISI,CAROVIGNO,2020,535,18,300,0,9,720,651,102,759,7,16,20,29,146,,7,106,78,99,,0,3602
BRINDISI,CEGLIE MESSAPICA,2020,805,15,331,1,6,536,644,118,472,12,27,18,59,78,,12,43,32,121,,0,3330
BRINDISI,CELLINO SAN MARCO,2020,316,0,382,5,1,234,255,62,70,2,6,22,12,23,,9,19,28,28,,0,1474
BRINDISI,CISTERNINO,2020,223,7,503,0,0,370,542,102,465,13,7,14,20,42,,3,58,5,73,,0,2447
BRINDISI,ERCHIE,2020,417,0,133,0,16,164,308,44,141,3,42,2,10,9,,7,29,1,28,,0,1354
BRINDISI,FASANO,2020,1843,7,1198,2,55,1139,2415,274,1518,143,73,42,127,362,,51,174,133,354,,0,9910
BRINDISI,FRANCAVILLA FONTANA,2020,987,2,903,0,35,726,2392,93,528,121,77,28,72,296,,26,91,137,207,,0,6721
BRINDISI,LATIANO,2020,497,0,225,1,1,328,624,19,165,26,23,10,38,122,,19,791,18,66,,0,2973
BRINDISI,MESAGNE,2020,1129,12,421,2,5,404,1249,209,589,19,48,26,126,110,,31,412,41,219,,0,5052
BRINDISI,ORIA,2020,336,1,358,0,5,323,572,16,351,20,28,4,27,190,,18,122,26,72,,0,2469
BRINDISI,OSTUNI,2020,879,20,1091,1,29,933,1726,532,1668,91,91,82,147,254,,33,148,40,252,,0,8017
BRINDISI,SAN DONACI,2020,425,0,182,0,0,170,287,12,71,15,14,1,9,67,,12,98,9,26,,0,1398
BRINDISI,SAN MICHELE SALENTINO,2020,239,0,76,0,0,163,319,64,130,1,11,20,3,18,,1,41,26,35,,0,1147
BRINDISI,SAN PANCRAZIO SALENTINO,2020,240,0,187,0,11,245,396,23,113,1,13,48,15,48,,2,30,15,44,,0,1431
BRINDISI,SAN PIETRO VERNOTICO,2020,549,0,459,1,4,329,2637,18,148,11,21,15,24,65,,1,28,13,82,,0,4405
BRINDISI,SAN VITO DEI NORMANNI,2020,600,0,346,14,173,513,868,221,333,96,22,28,30,68,,9,28,20,115,,0,3484
BRINDISI,TORCHIAROLO,2020,101,0,166,0,1,101,195,102,104,2,7,3,12,36,,4,8,38,24,,0,904
BRINDISI,TORRE SANTA SUSANNA,2020,655,2,218,0,4,206,332,38,134,16,16,5,32,48,,2,11,28,40,,0,1787
BRINDISI,VILLA CASTELLI,2020,335,0,181,0,0,217,331,51,98,4,7,2,3,16,,6,43,0,47,,0,1341
FOGGIA,ACCADIA,2020,90,0,32,4,0,38,82,65,29,2,2,3,6,31,,0,29,0,14,0,0,427
FOGGIA,ALBERONA,2020,105,0,8,0,0,22,17,4,14,1,0,0,7,5,,0,0,0,0,0,0,183
FOGGIA,ANZANO DI PUGLIA,2020,12,0,6,0,0,46,19,0,12,0,0,0,0,0,,0,0,0,1,0,0,96
FOGGIA,APRICENA,2020,1023,196,405,4,2,374,497,317,135,29,16,14,17,113,,5,56,26,64,0,0,3293
FOGGIA,ASCOLI SATRIANO,2020,919,0,164,15,0,76,192,140,113,5,8,1,5,13,,0,16,0,22,0,0,1689
FOGGIA,BICCARI,2020,170,0,26,2,0,54,85,6,85,0,5,0,7,7,,0,0,4,35,0,0,486
FOGGIA,BOVINO,2020,203,0,34,0,22,65,89,10,63,3,4,0,7,51,,7,46,7,18,0,0,629
FOGGIA,CAGNANO VARANO,2020,381,0,91,1,0,129,278,15,99,0,4,2,5,29,,1,3,10,19,0,0,1067
FOGGIA,CANDELA,2020,252,0,19,1,0,102,105,3,52,5,3,0,5,6,,0,0,0,11,0,0,564
FOGGIA,CARAPELLE,2020,441,0,109,0,0,124,209,1988,49,8,4,2,8,124,,12,1,0,17,0,2,3098
FOGGIA,CARLANTINO,2020,45,0,11,0,3,18,13,2,5,0,0,0,0,1,,0,0,1,1,0,0,100
FOGGIA,CARPINO,2020,538,0,48,0,0,43,138,29,55,0,1,0,7,3,,1,6,7,13,0,0,889
FOGGIA,CASALNUOVO MONTEROTARO,2020,165,0,28,0,0,21,53,19,7,4,3,0,0,1,,0,0,0,5,0,0,306
FOGGIA,CASALVECCHIO DI PUGLIA,2020,155,0,47,0,5,23,54,24,14,0,1,0,3,1,,0,0,1,4,0,0,332
FOGGIA,CASTELLUCCIO,2020,56,0,25,0,0,18,33,12,16,0,1,0,1,2,,0,0,0,5,0,0,169
FOGGIA,CASTELLUCCIO DEI SAURI,2020,160,0,52,1,0,51,72,13,29,0,6,1,0,5,,0,0,0,9,0,0,399
FOGGIA,CASTELNUOVO DELLA DAUNIA,2020,105,0,59,1,0,18,47,2,16,0,3,0,1,1,,0,70,26,5,0,0,354
FOGGIA,CELENZA VALFORTORE,2020,59,0,88,0,0,39,52,4,9,0,1,0,5,0,,0,0,0,5,0,0,262
FOGGIA,CELLE DI SAN VITO,2020,32,0,0,0,0,3,3,0,2,0,0,0,0,2,,0,0,0,0,0,0,42
FOGGIA,CERIGNOLA,2020,4420,32,1709,20,152,1046,3381,1249,733,146,85,100,109,270,,179,325,76,215,0,13,14260
FOGGIA,CHIEUTI,2020,206,1,35,0,0,33,26,8,33,0,2,0,0,5,,0,0,44,5,0,0,398
FOGGIA,DELICETO,2020,222,0,35,0,13,72,111,30,48,1,3,0,5,5,,0,20,4,15,0,0,584
FOGGIA,FAETO,2020,25,0,28,0,0,5,15,1,8,0,0,1,1,9,,0,0,0,2,0,0,95
FOGGIA,FOGGIA,2020,4502,46,3303,94,464,3883,7510,1494,2693,537,440,400,899,1860,,401,4933,352,1363,3,2,35179
FOGGIA,ISCHITELLA,2020,324,0,211,0,3,76,164,5,128,2,3,2,9,44,,0,0,13,22,0,0,1006
FOGGIA,ISOLE TREMITI,2020,9,0,2,0,0,3,23,10,143,0,0,0,2,17,,0,0,0,2,0,0,211
FOGGIA,LESINA,2020,571,1,52,0,0,296,247,60,225,0,2,6,11,30,,1,10,60,26,0,0,1598
FOGGIA,LUCERA,2020,1391,9,735,9,268,808,1325,261,552,65,44,64,41,264,,53,187,27,167,0,17,6287
FOGGIA,MANFREDONIA,2020,1872,6,915,8,95,1092,2050,599,1089,64,99,53,129,313,,92,308,203,300,0,0,9287
FOGGIA,MATTINATA,2020,274,0,72,0,0,65,167,47,440,5,1,1,10,19,,0,1,56,39,0,0,1197
FOGGIA,MONTE SANT'ANGELO,2020,287,0,367,4,3,100,406,81,239,7,6,10,12,74,,2,36,27,35,0,0,1696
FOGGIA,MONTELEONE DI PUGLIA,2020,48,0,25,0,0,44,13,0,9,0,0,0,1,0,,0,13,2,2,0,0,157
FOGGIA,MOTTA MONTECORVINO,2020,42,0,6,0,0,9,13,8,6,0,0,1,0,4,,0,0,0,4,0,0,93
FOGGIA,ORDONA,2020,467,0,29,0,1,30,108,23,15,1,4,0,3,3,,0,0,0,8,0,0,692
FOGGIA,ORSARA DI PUGLIA,2020,295,0,23,1,1,36,54,10,54,0,0,0,0,239,,0,10,0,8,0,0,731
FOGGIA,ORTA NOVA,2020,1383,0,370,0,10,217,903,174,216,14,16,19,36,111,,76,128,15,88,0,9,3785
FOGGIA,PANNI,2020,29,0,2,0,73,21,26,1,10,0,0,0,0,5,,0,0,0,3,0,0,170
FOGGIA,PESCHICI,2020,93,0,47,0,0,131,250,29,772,0,4,8,7,52,,1,0,14,40,0,0,1448
FOGGIA,PIETRAMONTECORVINO,2020,140,0,44,2,10,124,83,19,30,3,2,0,2,32,,0,0,7,7,0,0,505
FOGGIA,POGGIO IMPERIALE,2020,209,11,111,0,0,148,75,8,19,0,2,0,3,11,,0,0,0,0,0,0,597
FOGGIA,RIGNANO GARGANICO,2020,357,0,15,0,0,52,31,3,11,1,3,0,0,11,,0,7,0,8,0,0,499
FOGGIA,ROCCHETTA SANT'ANTONIO,2020,107,0,40,9,0,58,42,1,25,1,2,0,5,5,,0,0,0,6,0,0,301
FOGGIA,RODI GARGANICO,2020,63,0,20,0,0,62,166,20,569,0,10,14,5,8,,0,90,81,7,0,0,1115
FOGGIA,ROSETO VALFORTORE,2020,58,0,4,0,0,15,19,3,12,0,1,0,1,24,,0,0,0,5,0,0,142
FOGGIA,SAN GIOVANNI ROTONDO,2020,842,0,339,3,14,465,1066,109,753,9,126,42,31,109,,29,3367,50,162,0,0,7516
FOGGIA,SAN MARCO IN LAMIS,2020,334,0,79,0,0,276,281,22,112,14,14,3,6,11,,1,16,8,73,0,0,1250
FOGGIA,SAN MARCO LA CATOLA,2020,33,0,7,0,5,18,13,2,6,0,0,0,0,1,,0,0,0,3,0,0,88
FOGGIA,SAN NICANDRO GARGANICO,2020,825,0,126,0,0,247,528,62,177,3,23,4,11,70,,5,19,19,64,0,0,2183
FOGGIA,SAN PAOLO DI CIVITATE,2020,591,0,142,1,28,52,239,39,65,1,3,0,10,1,,5,11,5,20,0,0,1213
FOGGIA,SAN SEVERO,2020,1280,0,857,3,111,2070,3071,254,763,53,107,75,209,467,,35,166,130,341,0,3,9995
FOGGIA,SANT'AGATA DI PUGLIA,2020,203,0,16,2,0,128,63,9,25,1,0,0,0,0,,0,1,0,24,0,0,472
FOGGIA,SERRACAPRIOLA,2020,273,0,82,0,0,43,112,4,37,3,4,1,2,8,,0,2,3,22,0,0,596
FOGGIA,STORNARA,2020,968,0,314,0,5,142,145,252,51,1,2,0,3,33,,18,4,0,23,0,0,1961
FOGGIA,STORNARELLA,2020,539,0,139,0,0,96,179,94,45,1,4,4,3,18,,8,0,4,24,0,1,1159
FOGGIA,TORREMAGGIORE,2020,1571,0,288,16,11,349,819,268,175,20,19,13,28,100,,38,375,12,61,0,0,4163
FOGGIA,TROIA,2020,368,0,95,2,0,129,238,94,84,4,1,3,10,28,,7,17,1,25,0,0,1106
FOGGIA,VICO DEL GARGANO,2020,256,8,136,0,1,124,320,10,306,5,4,0,7,75,,9,52,27,44,0,0,1384
FOGGIA,VIESTE,2020,332,0,83,0,12,300,693,51,2337,13,5,21,37,84,,11,19,202,99,0,0,4299
FOGGIA,VOLTURARA APPULA,2020,53,0,3,0,0,1,12,0,2,0,0,0,0,15,,0,39,0,0,0,0,125
FOGGIA,VOLTURINO,2020,117,0,17,0,0,52,44,83,18,3,0,0,0,32,,0,0,0,4,0,0,370
FOGGIA,ZAPPONETA,2020,673,0,60,34,1,41,104,1,64,2,3,0,2,9,,4,0,21,4,0,0,1023
LECCE,ACQUARICA DEL CAPO,2020,54,0,179,0,0,117,210,25,54,7,8,7,18,13,0,2,2,12,31,,0,739
LECCE,ALESSANO,2020,42,19,177,0,0,128,284,9,87,2,18,14,10,36,0,5,273,15,31,,0,1150
LECCE,ALEZIO,2020,49,0,66,0,0,142,204,11,95,11,7,7,21,15,0,1,68,2,54,,1,754
LECCE,ALLISTE,2020,139,0,169,0,0,142,213,26,166,2,10,4,3,26,0,2,15,8,35,,1,961
LECCE,ANDRANO,2020,43,0,40,0,12,63,105,2,78,2,10,1,2,11,0,1,12,13,31,,0,426
LECCE,ARADEO,2020,211,0,325,0,0,464,338,28,116,11,11,7,9,65,0,1,18,21,84,,0,1709
LECCE,ARNESANO,2020,59,0,176,0,13,105,127,9,43,11,2,0,5,12,0,12,3,26,17,,0,620
LECCE,BAGNOLO DEL SALENTO,2020,27,0,56,0,0,34,62,3,17,0,2,0,1,0,0,0,2,1,5,,0,210
LECCE,BOTRUGNO,2020,38,0,53,0,0,53,61,12,59,1,8,1,1,11,0,1,43,2,20,,0,364
LECCE,CALIMERA,2020,72,0,123,2,0,177,320,89,91,6,20,4,52,18,0,1,66,25,53,,0,1119
LECCE,CAMPI SALENTINA,2020,106,1,234,4,39,163,421,32,139,21,18,10,19,43,0,17,14,11,121,,0,1413
LECCE,CANNOLE,2020,113,0,28,0,0,87,56,0,33,0,2,0,2,0,0,0,0,1,8,,0,330
LECCE,CAPRARICA DI LECCE,2020,80,0,35,0,0,92,73,7,41,2,3,4,3,56,0,4,67,4,17,,0,488
LECCE,CARMIANO,2020,137,1,295,16,130,385,604,65,181,28,54,28,46,114,0,22,167,79,100,,0,2452
LECCE,CARPIGNANO SALENTINO,2020,147,0,70,0,5,81,149,6,88,0,4,0,4,7,0,0,1,14,20,,1,597
LECCE,CASARANO,2020,160,0,2100,3,7,385,1244,217,412,74,53,79,70,190,0,68,414,54,166,,11,5707
LECCE,CASTRI DI LECCE,2020,37,0,80,0,0,89,112,1,25,0,2,1,3,2,0,9,36,3,20,,0,420
LECCE,CASTRIGNANO DE' GRECI,2020,18,0,84,0,0,65,213,5,81,4,23,2,1,17,0,4,1,86,26,,0,630
LECCE,CASTRIGNANO DEL CAPO,2020,53,0,43,6,0,78,138,53,350,2,7,8,15,31,0,2,19,38,39,,0,882
LECCE,CASTRO,2020,12,0,16,0,1,33,182,7,197,10,4,3,2,30,0,0,10,14,14,,0,535
LECCE,CAVALLINO,2020,56,0,269,4,6,230,967,38,196,128,16,9,56,30,0,10,120,14,120,,0,2269
LECCE,COLLEPASSO,2020,51,0,385,0,1,101,246,50,30,11,6,1,4,25,0,2,2,2,47,,0,964
LECCE,COPERTINO,2020,833,9,369,0,16,652,970,49,300,28,26,10,34,43,0,33,162,61,128,,0,3723
LECCE,CORIGLIANO D'OTRANTO,2020,100,0,220,0,9,158,315,6,163,6,8,3,12,25,0,7,48,11,43,,0,1134
LECCE,CORSANO,2020,31,0,241,0,0,147,183,14,55,23,11,6,6,28,0,1,2,1,30,,0,779
LECCE,CURSI,2020,36,25,116,0,0,83,128,11,45,0,4,2,4,32,0,0,33,6,45,,0,570
LECCE,CUTROFIANO,2020,63,2,176,1,0,217,414,34,130,11,8,8,13,29,0,8,40,67,70,,0,1291
LECCE,DISO,2020,12,0,56,0,0,59,110,4,68,2,2,4,4,2,0,0,2,5,16,,0,346
LECCE,GAGLIANO DEL CAPO,2020,50,0,398,0,4,164,174,9,101,7,7,4,9,23,0,0,19,6,27,,0,1002
LECCE,GALATINA,2020,296,26,996,17,62,818,1318,148,520,64,51,36,97,203,0,49,184,57,195,,0,5137
LECCE,GALATONE,2020,120,5,455,9,79,448,857,109,462,22,13,12,55,53,0,49,77,31,137,,0,2993
LECCE,GALLIPOLI,2020,258,9,218,0,0,244,1017,102,1742,62,36,52,31,163,0,15,39,282,98,,0,4368
LECCE,GIUGGIANELLO,2020,51,0,31,0,0,15,33,2,13,1,1,0,3,5,0,0,0,0,12,,0,167
LECCE,GIURDIGNANO,2020,84,0,9,0,0,60,53,1,75,0,4,0,1,7,0,0,1,5,13,,0,313
LECCE,GUAGNANO,2020,254,0,120,0,27,90,194,20,38,4,4,10,13,8,0,2,13,11,38,,0,846
LECCE,LECCE,2020,1113,5,3149,49,1089,2823,7300,783,4932,1247,420,390,1190,3932,0,283,1562,965,932,,3,32167
LECCE,LEQUILE,2020,117,1,251,0,729,358,465,17,141,2,15,12,11,84,0,4,17,106,52,,0,2382
