ANNO,COMUNE,Arrivi_italiani,Presenze_italiane,Arrivi_stranieri,Presenze_stranieri,Arrivi_tot,Presenze_tot,Arr_inc_tot_ita,Pres_inc_tot_ita,Arr_inc_tot_stra,Pres_inc_tot_stra,Arr_inc_ita_stra,Pres_inc_ita_stra,Perm_med_ita,Perm_med_Stra,Perm_med_tot
2015,Martignano,38,258,12,238,50,496,76.00,52.02,24.00,47.98,100.00,100.00,6.79,19.83,9.92
2015,Matino,1056,2931,63,179,1119,3110,94.37,94.24,5.63,5.76,100.00,100.00,2.78,2.84,2.78
2015,Melendugno,53814,367432,3808,18646,57622,386078,93.39,95.17,6.61,4.83,100.00,100.00,6.83,4.90,6.70
2015,Melissano,46,194,3,3,49,197,93.88,98.48,6.12,1.52,100.00,100.00,4.22,-,4.02
2015,Melpignano,98,237,2,6,100,243,98.00,97.53,2.00,2.47,100.00,100.00,2.42,3.00,2.43
2015,Miggiano,,,,,,,,,,,,,,,
2015,Minervino di Lecce,5200,37006,1076,8285,6276,45291,82.86,81.71,17.14,18.29,100.00,100.00,7.12,7.70,7.22
2015,Monteroni di Lecce,1005,2291,58,257,1063,2548,94.54,89.91,5.46,10.09,100.00,100.00,2.28,4.43,2.40
2015,Montesano Salentino,,,,,,,,,,,,,,,
2015,Morciano di Leuca,6000,37663,358,1551,6358,39214,94.37,96.04,5.63,3.96,100.00,100.00,6.28,4.33,6.17
2015,Muro Leccese,1728,5830,476,1740,2204,7570,78.40,77.01,21.60,22.99,100.00,100.00,3.37,3.66,3.43
2015,Nardò,30417,211442,6550,43179,36967,254621,82.28,83.04,17.72,16.96,100.00,100.00,6.95,6.59,6.89
2015,Neviano,,,,,,,,,,,,,,,
2015,Nociglia,,,,,,,,,,,,,,,
2015,Novoli,386,1159,67,319,453,1478,85.21,78.42,14.79,21.58,100.00,100.00,3.00,-,3.26
2015,Ortelle,499,2037,716,3170,1215,5207,41.07,39.12,58.93,60.88,100.00,100.00,4.08,4.43,4.29
2015,Otranto,108178,610961,21788,80156,129966,691117,83.24,88.40,16.76,11.60,100.00,100.00,5.65,3.68,5.32
2015,Palmariggi,423,1840,61,293,484,2133,87.40,86.26,12.60,13.74,100.00,100.00,4.35,-,4.41
2015,Parabita,656,2659,204,569,860,3228,76.28,82.37,23.72,17.63,100.00,100.00,4.05,2.79,3.75
2015,Patù,2872,10999,2052,9135,4924,20134,58.33,54.63,41.67,45.37,100.00,100.00,3.83,4.45,4.09
2015,Poggiardo,1972,5659,165,858,2137,6517,92.28,86.83,7.72,13.17,100.00,100.00,2.87,-,3.05
2015,Porto Cesareo,43165,229997,8841,45908,52006,275905,83.00,83.36,17.00,16.64,100.00,100.00,5.33,5.19,5.31
2015,Presicce,5834,29537,293,1515,6127,31052,95.22,95.12,4.78,4.88,100.00,100.00,5.06,5.17,5.07
2015,Racale,621,3989,144,1160,765,5149,81.18,77.47,18.82,22.53,100.00,100.00,6.42,8.06,6.73
2015,Ruffano,258,1068,105,479,363,1547,71.07,69.04,28.93,30.96,100.00,100.00,4.14,4.56,4.26
2015,Salice Salentino,252,1366,40,141,292,1507,86.30,90.64,13.70,9.36,100.00,100.00,5.42,3.53,5.16
2015,Salve,9544,61358,417,2443,9961,63801,95.81,96.17,4.19,3.83,100.00,100.00,6.43,5.86,6.41
2015,San Cassiano,,,,,,,,,,,,,,,
2015,San Cesario di Lecce,269,1314,38,186,307,1500,87.62,87.60,12.38,12.40,100.00,100.00,4.88,4.89,4.89
2015,San Donato di Lecce,147,611,14,26,161,637,91.30,95.92,8.70,4.08,100.00,100.00,4.16,1.86,3.96
2015,San Pietro in Lama,,,,,,,,,,,,,,,
2015,Sanarica,194,528,69,247,263,775,73.76,68.13,26.24,31.87,100.00,100.00,2.72,3.58,2.95
2015,Sannicola,1961,8584,565,2153,2526,10737,77.63,79.95,22.37,20.05,100.00,100.00,4.38,3.81,4.25
2015,Santa Cesarea Terme,17403,77127,2725,10343,20128,87470,86.46,88.18,13.54,11.82,100.00,100.00,4.43,3.80,4.35
2015,Scorrano,41,111,4,56,45,167,91.11,66.47,8.89,33.53,100.00,100.00,2.71,14.00,3.71
2015,Seclì,,,,,,,,,,,,,,,
2015,Sogliano Cavour,148,421,26,161,174,582,85.06,72.34,14.94,27.66,100.00,100.00,2.84,6.19,3.34
2015,Soleto,217,686,6,24,223,710,97.31,96.62,2.69,3.38,100.00,100.00,3.16,-,3.18
2015,Specchia,696,2545,60,180,756,2725,92.06,93.39,7.94,6.61,100.00,100.00,3.66,3.00,3.60
2015,Spongano,200,1194,142,788,342,1982,58.48,60.24,41.52,39.76,100.00,100.00,5.97,5.55,5.80
2015,Squinzano,115,405,52,282,167,687,,,,,,,,,
2015,Sternatia,582,1652,449,1266,1031,2918,56.45,56.61,43.55,43.39,100.00,100.00,2.84,2.82,2.83
2015,Supersano,458,1988,59,349,517,2337,88.59,85.07,11.41,14.93,100.00,100.00,4.34,5.92,4.52
2015,Surano,48,97,1,4,49,101,97.96,96.04,2.04,3.96,100.00,100.00,2.02,4.00,2.06
2015,Surbo,149,390,23,166,172,556,86.63,70.14,13.37,29.86,100.00,100.00,2.62,-,3.23
2015,Taurisano,59,324,10,132,69,456,85.51,71.05,14.49,28.95,100.00,100.00,5.49,13.20,6.61
2015,Taviano,2580,12928,109,310,2689,13238,95.95,97.66,4.05,2.34,100.00,100.00,5.01,2.84,4.92
2015,Tiggiano,,,,,,,,,,,,,,,
2015,Trepuzzi,433,1520,68,432,501,1952,86.43,77.87,13.57,22.13,100.00,100.00,3.51,6.35,3.90
2015,Tricase,6109,16878,744,2550,6853,19428,89.14,86.87,10.86,13.13,100.00,100.00,2.76,3.43,2.83
2015,Tuglie,1643,6631,457,1913,2100,8544,78.24,77.61,21.76,22.39,100.00,100.00,4.04,4.19,4.07
2015,Ugento,84471,645004,18932,155576,103403,800580,81.69,80.57,18.31,19.43,100.00,100.00,7.64,8.22,7.74
2015,Uggiano la Chiesa,3730,17038,1181,4272,4911,21310,75.95,79.95,24.05,20.05,100.00,100.00,4.57,3.62,4.34
2015,Veglie,618,2545,53,203,671,2748,92.10,92.61,7.90,7.39,100.00,100.00,4.12,3.83,4.10
2015,Vernole,7852,39574,989,4605,8841,44179,88.81,89.58,11.19,10.42,100.00,100.00,5.04,4.66,5.00
2015,Zollino,187,863,306,2135,493,2998,37.93,28.79,62.07,71.21,100.00,100.00,4.61,6.98,6.08
2015,Avetrana,1507,5902,830,2549,2337,8451,64.48,69.84,35.52,30.16,100.00,100.00,3.92,3.07,3.62
2015,Carosino,,,,,,,,,,,,,,,
2015,Castellaneta,55039,289833,7336,50214,62375,340047,88.24,85.23,11.76,14.77,100.00,100.00,5.27,6.84,5.45
2015,Crispiano,1997,4782,372,1323,2369,6105,84.30,78.33,15.70,21.67,100.00,100.00,2.39,3.56,2.58
2015,Faggiano,,,,,,,,,,,,,,,
2015,Fragagnano,,,,,,,,,,,,,,,
2015,Ginosa,21579,149109,1675,17511,23254,166620,92.80,89.49,7.20,10.51,100.00,100.00,6.91,10.45,7.17
2015,Grottaglie,3746,8535,243,1711,3989,10246,93.91,83.30,6.09,16.70,100.00,100.00,2.28,7.04,2.57
2015,Laterza,679,2181,87,233,766,2414,88.64,90.35,11.36,9.65,100.00,100.00,3.21,2.68,3.15
2015,Leporano,4036,42830,480,2509,4516,45339,89.37,94.47,10.63,5.53,100.00,100.00,10.61,5.23,10.04
2015,Lizzano,911,3220,522,1809,1433,5029,63.57,64.03,36.43,35.97,100.00,100.00,3.53,-,3.51
2015,Manduria,8255,44949,1376,4947,9631,49896,85.71,90.09,14.29,9.91,100.00,100.00,5.45,3.60,5.18
2015,Martina Franca,28136,62899,11602,38596,39738,101495,70.80,61.97,29.20,38.03,100.00,100.00,2.24,3.33,2.55
2015,Maruggio,1462,6403,483,1569,1945,7972,75.17,80.32,24.83,19.68,100.00,100.00,4.38,-,4.10
2015,Massafra,8058,24420,1172,4227,9230,28647,87.30,85.24,12.70,14.76,100.00,100.00,3.03,3.61,3.10
2015,Montemesola,,,,,,,,,,,,,,,
2015,Monteiasi,,,,,,,,,,,,,,,
2015,Monteparano,,,,,,,,,,,,,,,
2015,Mottola,6609,12538,884,2060,7493,14598,88.20,85.89,11.80,14.11,100.00,100.00,1.90,2.33,1.95
2015,Palagianello,622,1778,101,272,723,2050,86.03,86.73,13.97,13.27,100.00,100.00,2.86,2.69,2.84
2015,Palagiano,1651,4653,120,435,1771,5088,93.22,91.45,6.78,8.55,100.00,100.00,2.82,3.63,2.87
2015,Pulsano,10875,47377,877,3398,11752,50775,92.54,93.31,7.46,6.69,100.00,100.00,4.36,3.87,4.32
2015,Roccaforzata,,,,,,,,,,,,,,,
2015,San Giorgio Ionico,,,,,,,,,,,,,,,
2015,San Marzano di San Giuseppe,122,437,3,9,125,446,97.60,97.98,2.40,2.02,100.00,100.00,3.58,3.00,3.57
2015,Sava,,,,,,,,,,,,,,,
2015,Statte,,,,,,,,,,,,,,,
2015,Taranto,66204,142706,12610,36067,78814,178773,84.00,79.83,16.00,20.17,100.00,100.00,2.16,2.86,2.27
2015,Torricella,5007,32696,397,1758,5404,34454,92.65,94.90,7.35,5.10,100.00,100.00,6.53,4.43,6.38
2016,Acquaviva delle Fonti,734,2013,73,414,807,2427,90.95,82.94,9.05,17.06,100.00,100.00,2.74,5.67,3.01
2016,Adelfia,,,,,,,,,,,,,,,
2016,Alberobello,58626,105750,47929,100481,106555,206231,,,,,,,,,
2016,Altamura,9737,16372,1972,4984,11709,21356,83.16,76.66,16.84,23.34,100.00,100.00,1.68,2.53,1.82
2016,Bari,264346,453612,122976,268804,387322,722416,68.25,62.79,31.75,37.21,100.00,100.00,1.72,2.19,1.87
2016,Binetto,,,,,,,,,,,,,,,
2016,Bitetto,,,,,,,,,,,,,,,
2016,Bitonto,9154,14008,920,2640,10074,16648,90.87,84.14,9.13,15.86,100.00,100.00,1.53,2.87,1.65
2016,Bitritto,332,542,25,117,357,659,93.00,82.25,7.00,17.75,100.00,100.00,1.63,4.68,1.85
2016,Capurso,3730,7683,384,1418,4114,9101,90.67,84.42,9.33,15.58,100.00,100.00,2.06,3.69,2.21
2016,Casamassima,1487,2173,120,224,1607,2397,92.53,90.65,7.47,9.35,100.00,100.00,1.46,1.87,1.49
2016,Cassano delle Murge,850,3582,151,463,1001,4045,84.92,88.55,15.08,11.45,100.00,100.00,4.21,3.07,4.04
2016,Castellana Grotte,24372,46998,5057,17621,29429,64619,82.82,72.73,17.18,27.27,100.00,100.00,1.93,3.48,2.20
2016,Cellamare,,,,,,,,,,,,,,,
2016,Conversano,11670,22170,3308,12378,14978,34548,77.91,64.17,22.09,35.83,100.00,100.00,1.90,3.74,2.31
2016,Corato,15486,34493,4303,14452,19789,48945,78.26,70.47,21.74,29.53,100.00,100.00,2.23,3.36,2.47
2016,Gioia del Colle,13186,26142,2865,6876,16051,33018,82.15,79.17,17.85,20.83,100.00,100.00,1.98,2.40,2.06
2016,Giovinazzo,22304,69422,7822,28897,30126,98319,74.04,70.61,25.96,29.39,100.00,100.00,3.11,3.69,3.26
2016,Gravina in Puglia,12865,20881,1660,3291,14525,24172,88.57,86.39,11.43,13.61,100.00,100.00,1.62,1.98,1.66
2016,Grumo Appula,,,,,,,,,,,,,,,
2016,Locorotondo,4684,11081,4629,17258,9313,28339,50.30,39.10,49.70,60.90,100.00,100.00,2.37,3.73,3.04
2016,Modugno,16991,32955,2566,5437,19557,38392,86.88,85.84,13.12,14.16,100.00,100.00,1.94,2.12,1.96
2016,Mola di Bari,5572,14547,1569,4586,7141,19133,78.03,76.03,21.97,23.97,100.00,100.00,2.61,2.92,2.68
2016,Molfetta,8251,14585,1469,4650,9720,19235,84.89,75.83,15.11,24.17,100.00,100.00,1.77,3.17,1.98
2016,Monopoli,52181,180347,24261,88386,76442,268733,68.26,67.11,31.74,32.89,100.00,100.00,3.46,3.64,3.52
2016,Noci,5863,10754,2229,7609,8092,18363,72.45,58.56,27.55,41.44,100.00,100.00,1.83,3.41,2.27
2016,Noicattaro,12882,23248,3136,9206,16018,32454,80.42,71.63,19.58,28.37,100.00,100.00,1.80,2.94,2.03
2016,Palo del Colle,225,414,40,99,265,513,84.91,80.70,15.09,19.30,100.00,100.00,1.84,2.48,1.94
2016,Poggiorsini,,,,,,,,,,,,,,,
2016,Polignano a Mare,45827,118150,21277,75726,67104,193876,68.29,60.94,31.71,39.06,100.00,100.00,2.58,3.56,2.89
2016,Putignano,1625,3551,316,1289,1941,4840,83.72,73.37,16.28,26.63,100.00,100.00,2.19,4.08,2.49
2016,Rutigliano,1649,4928,1212,3976,2861,8904,57.64,55.35,42.36,44.65,100.00,100.00,2.99,3.28,3.11
2016,Ruvo di Puglia,7537,13365,1414,3795,8951,17160,84.20,77.88,15.80,22.12,100.00,100.00,1.77,2.68,1.92
2016,Sammichele di Bari,828,1761,182,323,1010,2084,81.98,84.50,18.02,15.50,100.00,100.00,2.13,1.77,2.06
2016,Sannicandro di Bari,1157,2399,171,438,1328,2837,87.12,84.56,12.88,15.44,100.00,100.00,2.07,2.56,2.14
2016,Santeramo in Colle,4564,8882,823,1626,5387,10508,84.72,84.53,15.28,15.47,100.00,100.00,1.95,1.98,1.95
2016,Terlizzi,144,426,10,46,154,472,93.51,90.25,6.49,9.75,100.00,100.00,2.96,4.60,3.06
2016,Toritto,25,93,35,139,60,232,41.67,40.09,58.33,59.91,100.00,100.00,3.72,3.97,3.87
2016,Triggiano,,,,,,,,,,,,,,,
2016,Turi,2214,4641,401,1515,2615,6156,84.67,75.39,15.33,24.61,100.00,100.00,2.10,3.78,2.35
2016,Valenzano,854,21820,54,558,908,22378,94.05,97.51,5.95,2.49,100.00,100.00,25.55,10.33,24.65
2016,Andria,14523,27457,3096,6221,17619,33678,82.43,81.53,17.57,18.47,100.00,100.00,1.89,2.01,1.91
2016,Barletta,32718,63051,8764,22617,41482,85668,78.87,73.60,21.13,26.40,100.00,100.00,1.93,2.58,2.07
2016,Bisceglie,28313,53905,6690,19763,35003,73668,80.89,73.17,19.11,26.83,100.00,100.00,1.90,2.95,2.10
2016,Canosa di Puglia,4658,7245,849,1936,5507,9181,84.58,78.91,15.42,21.09,100.00,100.00,1.56,2.28,1.67
2016,Margherita di Savoia,6617,33055,992,3219,7609,36274,86.96,91.13,13.04,8.87,100.00,100.00,5.00,3.24,4.77
2016,Minervino Murge,,,,,,,,,,,,,,,
2016,San Ferdinando di Puglia,,,,,,,,,,,,,,,
2016,Spinazzola,293,999,22,293,315,1292,93.02,77.32,6.98,22.68,100.00,100.00,3.41,13.32,4.10
2016,Trani,28069,51224,11910,24434,39979,75658,70.21,67.70,29.79,32.30,100.00,100.00,1.82,2.05,1.89
2016,Trinitapoli,1382,3535,1282,3775,2664,7310,51.88,48.36,48.12,51.64,100.00,100.00,2.56,2.94,2.74
2016,Brindisi,48733,97483,22098,51639,70831,149122,68.80,65.37,31.20,34.63,100.00,100.00,2.00,2.34,2.11
2016,Carovigno,67560,403174,8733,53472,76293,456646,88.55,88.29,11.45,11.71,100.00,100.00,5.97,6.12,5.99
2016,Ceglie Messapica,7079,14789,1884,9859,8963,24648,78.98,60.00,21.02,40.00,100.00,100.00,2.09,5.23,2.75
2016,Cellino San Marco,5164,8497,927,3414,6091,11911,84.78,71.34,15.22,28.66,100.00,100.00,1.65,3.68,1.96
2016,Cisternino,11693,33417,4808,19208,16501,52625,70.86,63.50,29.14,36.50,100.00,100.00,2.86,4.00,3.19
2016,Erchie,,,,,,,,,,,,,,,
2016,Fasano,96981,410967,46425,215968,143406,626935,67.63,65.55,32.37,34.45,100.00,100.00,4.24,4.65,4.37
2016,Francavilla Fontana,2467,4757,185,467,2652,5224,93.02,91.06,6.98,8.94,100.00,100.00,1.93,2.52,1.97
2016,Latiano,58,330,12,129,70,459,82.86,71.90,17.14,28.10,100.00,100.00,5.69,10.75,6.56
2016,Mesagne,10786,25051,3867,22114,14653,47165,73.61,53.11,26.39,46.89,100.00,100.00,2.32,5.72,3.22
2016,Oria,2177,5372,504,2044,2681,7416,81.20,72.44,18.80,27.56,100.00,100.00,2.47,4.06,2.77
2016,Ostuni,65577,284248,29763,110858,95340,395106,68.78,71.94,31.22,28.06,100.00,100.00,4.33,3.72,4.14
2016,San Donaci,26,81,1,5,27,86,96.30,94.19,3.70,5.81,100.00,100.00,3.12,5.00,3.19
2016,San Michele Salentino,141,490,112,885,253,1375,55.73,35.64,44.27,64.36,100.00,100.00,3.48,7.90,5.43
2016,San Pancrazio Salentino,608,1640,121,417,729,2057,83.40,79.73,16.60,20.27,100.00,100.00,2.70,3.45,2.82
2016,San Pietro Vernotico,113,248,2,2,115,250,98.26,99.20,1.74,0.80,100.00,100.00,2.19,1.00,2.17
2016,San Vito dei Normanni,5462,12537,1858,8284,7320,20821,74.62,60.21,25.38,39.79,100.00,100.00,2.30,4.46,2.84
2016,Torchiarolo,391,1760,76,332,467,2092,83.73,84.13,16.27,15.87,100.00,100.00,4.50,4.37,4.48
2016,Torre Santa Susanna,229,434,4,51,233,485,98.28,89.48,1.72,10.52,100.00,100.00,1.90,12.75,2.08
2016,Villa Castelli,458,1093,73,255,531,1348,86.25,81.08,13.75,18.92,100.00,100.00,2.39,3.49,2.54
2016,Accadia,,,,,,,,,,,,,,,
2016,Alberona,455,1234,60,111,515,1345,88.35,91.75,11.65,8.25,100.00,100.00,2.71,1.85,2.61
2016,Anzano di Puglia,,,,,,,,,,,,,,,
2016,Apricena,,,,,,,,,,,,,,,
2016,Ascoli Satriano,119,442,8,19,127,461,93.70,95.88,6.30,4.12,100.00,100.00,3.71,2.38,3.63
2016,Biccari,47,161,11,211,58,372,81.03,43.28,18.97,56.72,100.00,100.00,3.43,19.18,6.41
2016,Bovino,1271,3145,256,777,1527,3922,83.24,80.19,16.76,19.81,100.00,100.00,2.47,3.04,2.57
2016,Cagnano Varano,7573,56814,938,6208,8511,63022,88.98,90.15,11.02,9.85,100.00,100.00,7.50,6.62,7.40
2016,Candela,892,2406,122,217,1014,2623,87.97,91.73,12.03,8.27,100.00,100.00,2.70,1.78,2.59
2016,Carapelle,,,,,,,,,,,,,,,
2016,Carlantino,,,,,,,,,,,,,,,
2016,Carpino,,,,,,,,,,,,,,,
2016,Casalnuovo Monterotaro,,,,,,,,,,,,,,,
2016,Casalvecchio di Puglia,,,,,,,,,,,,,,,
2016,Castelluccio dei Sauri,,,,,,,,,,,,,,,
2016,Castelluccio Valmaggiore,59,160,19,64,78,224,75.64,71.43,24.36,28.57,100.00,100.00,2.71,3.37,2.87
2016,Castelnuovo della Daunia,,,,,,,,,,,,,,,
2016,Celenza Valfortore,,,,,,,,,,,,,,,
2016,Celle San Vito,16,59,,,16,59,100.00,100.00,0.00,0.00,100.00,100.00,3.69,-,3.69
2016,Cerignola,3161,8889,320,866,3481,9755,90.81,91.12,9.19,8.88,100.00,100.00,2.81,2.71,2.80
2016,Chieuti,911,2652,71,233,982,2885,92.77,91.92,7.23,8.08,100.00,100.00,2.91,3.28,2.94
2016,Deliceto,305,919,7,7,312,926,97.76,99.24,2.24,0.76,100.00,100.00,3.01,1.00,2.97
2016,Faeto,,,,,,,,,,,,,,,
2016,Foggia,56383,113626,5653,12750,62036,126376,90.89,89.91,9.11,10.09,100.00,100.00,2.02,2.26,2.04
2016,Ischitella,3627,37025,569,4724,4196,41749,86.44,88.68,13.56,11.32,100.00,100.00,10.21,8.30,9.95
2016,Isole Tremiti,20909,88910,1112,3264,22021,92174,94.95,96.46,5.05,3.54,100.00,100.00,4.25,2.94,4.19
2016,Lesina,10932,66177,490,1817,11422,67994,95.71,97.33,4.29,2.67,100.00,100.00,6.05,3.71,5.95
2016,Lucera,18281,33352,2539,5044,20820,38396,87.80,86.86,12.20,13.14,100.00,100.00,1.82,1.99,1.84
2016,Manfredonia,33182,113029,8191,25516,41373,138545,80.20,81.58,19.80,18.42,100.00,100.00,3.41,3.12,3.35
2016,Mattinata,25525,140189,10477,46804,36002,186993,70.90,74.97,29.10,25.03,100.00,100.00,5.49,4.47,5.19
2016,Monte Sant'Angelo,14545,48013,7264,16782,21809,64795,66.69,74.10,33.31,25.90,100.00,100.00,3.30,2.31,2.97
2016,Monteleone di Puglia,,,,,,,,,,,,,,,
2016,Motta Montecorvino,,,,,,,,,,,,,,,
2016,Orsara di Puglia,313,669,131,392,444,1061,70.50,63.05,29.50,36.95,100.00,100.00,2.14,2.99,2.39
2016,Orta Nova,,,,,,,,,,,,,,,
2016,Panni,,,,,,,,,,,,,,,
2016,Peschici,75521,596190,13498,106732,89019,702922,84.84,84.82,15.16,15.18,100.00,100.00,7.89,7.91,7.90
2016,Pietramontecorvino,,,,,,,,,,,,,,,
2016,Poggio Imperiale,,,,,,,,,,,,,,,
2016,Rignano Garganico,,,,,,,,,,,,,,,
2016,Rocchetta Sant'Antonio,,,,,,,,,,,,,,,
2016,Rodi Garganico,51254,343396,3035,13447,54289,356843,94.41,96.23,5.59,3.77,100.00,100.00,6.70,4.43,6.57
2016,Roseto Valfortore,147,265,91,405,238,670,61.76,39.55,38.24,60.45,100.00,100.00,1.80,4.45,2.82
2016,San Giovanni Rotondo,181443,331702,62262,106021,243705,437723,74.45,75.78,25.55,24.22,100.00,100.00,1.83,1.70,1.80
2016,San Marco in Lamis,2066,4412,253,655,2319,5067,89.09,87.07,10.91,12.93,100.00,100.00,2.14,2.59,2.18
2016,San Marco la Catola,,,,,,,,,,,,,,,
2016,San Nicandro Garganico,2029,11237,105,321,2134,11558,95.08,97.22,4.92,2.78,100.00,100.00,5.54,3.06,5.42
2016,San Paolo di Civitate,,,,,,,,,,,,,,,
2016,San Severo,13540,22132,1793,3745,15333,25877,88.31,85.53,11.69,14.47,100.00,100.00,1.63,2.09,1.69
2016,Sant'Agata di Puglia,,,,,,,,,,,,,,,
2016,Serracapriola,392,828,58,172,450,1000,87.11,82.80,12.89,17.20,100.00,100.00,2.11,2.97,2.22
2016,Stornara,,,,,,,,,,,,,,,
2016,Stornarella,,,,,,,,,,,,,,,
2016,Torremaggiore,,,,,,,,,,,,,,,
2016,Troia,503,1190,72,155,575,1345,87.48,88.48,12.52,11.52,100.00,100.00,2.37,2.15,2.34
2016,Vico del Gargano,18434,129227,2529,15491,20963,144718,87.94,89.30,12.06,10.70,100.00,100.00,7.01,6.13,6.90
2016,Vieste,230135,1601474,53382,334327,283517,1935801,81.17,82.73,18.83,17.27,100.00,100.00,6.96,6.26,6.83
2016,Volturino,,,,,,,,,,,,,,,
2016,Zapponeta,544,5194,140,341,684,5535,79.53,93.84,20.47,6.16,100.00,100.00,9.55,2.44,8.09
2016,Acquarica del Capo,131,694,4,10,135,704,97.04,98.58,2.96,1.42,100.00,100.00,5.30,2.50,5.21
2016,Alessano,1436,4494,437,1772,1873,6266,76.67,71.72,23.33,28.28,100.00,100.00,3.13,4.05,3.35
2016,Alezio,743,3167,251,1143,994,4310,74.75,73.48,25.25,26.52,100.00,100.00,4.26,4.55,4.34
2016,Alliste,3278,14709,570,2791,3848,17500,85.19,84.05,14.81,15.95,100.00,100.00,4.49,4.90,4.55
2016,Andrano,345,1391,71,290,416,1681,82.93,82.75,17.07,17.25,100.00,100.00,4.03,4.08,4.04
2016,Aradeo,101,416,13,31,114,447,88.60,93.06,11.40,6.94,100.00,100.00,4.12,2.38,3.92
2016,Arnesano,,,,,,,,,,,,,,,
2016,Bagnolo del Salento,242,1421,45,251,287,1672,84.32,84.99,15.68,15.01,100.00,100.00,5.87,5.58,5.83
2016,Botrugno,,,,,,,,,,,,,,,
2016,Calimera,119,277,17,51,136,328,87.50,84.45,12.50,15.55,100.00,100.00,2.33,3.00,2.41
2016,Campi Salentina,,,,,,,,,,,,,,,
2016,Cannole,5338,26216,88,331,5426,26547,98.38,98.75,1.62,1.25,100.00,100.00,4.91,3.76,4.89
2016,Caprarica di Lecce,,,,,,,,,,,,,,,
2016,Carmiano,344,1035,113,407,457,1442,75.27,71.78,24.73,28.22,100.00,100.00,3.01,3.60,3.16
2016,Carpignano Salentino,5387,14910,1572,6361,6959,21271,77.41,70.10,22.59,29.90,100.00,100.00,2.77,4.05,3.06
2016,Casarano,1963,6251,231,875,2194,7126,89.47,87.72,10.53,12.28,100.00,100.00,3.18,3.79,3.25
2016,Castrignano de' Greci,,,,,,,,,,,,,,,
2016,Castrignano del Capo,19486,84415,5880,16048,25366,100463,76.82,84.03,23.18,15.97,100.00,100.00,4.33,2.73,3.96
2016,Castri di Lecce,,,,,,,,,,,,,,,
2016,Castro,7877,25185,1967,6096,9844,31281,80.02,80.51,19.98,19.49,100.00,100.00,3.20,3.10,3.18
2016,Cavallino,824,2776,192,672,1016,3448,81.10,80.51,18.90,19.49,100.00,100.00,3.37,3.50,3.39
2016,Collepasso,66,232,8,11,74,243,89.19,95.47,10.81,4.53,100.00,100.00,3.52,1.38,3.28
2016,Copertino,1632,4037,62,385,1694,4422,96.34,91.29,3.66,8.71,100.00,100.00,2.47,6.21,2.61
2016,Corigliano d'Otranto,2576,7257,1469,5790,4045,13047,63.68,55.62,36.32,44.38,100.00,100.00,2.82,3.94,3.23
2016,Corsano,,,,,,,,,,,,,,,
2016,Cursi,185,741,65,255,250,996,74.00,74.40,26.00,25.60,100.00,100.00,4.01,3.92,3.98
2016,Cutrofiano,1561,4475,499,1977,2060,6452,75.78,69.36,24.22,30.64,100.00,100.00,2.87,3.96,3.13
2016,Diso,1673,27515,582,4046,2255,31561,74.19,87.18,25.81,12.82,100.00,100.00,16.45,6.95,14.00
2016,Gagliano del Capo,4904,25840,1566,6967,6470,32807,75.80,78.76,24.20,21.24,100.00,100.00,5.27,4.45,5.07
2016,Galatina,4866,13348,629,1998,5495,15346,88.55,86.98,11.45,13.02,100.00,100.00,2.74,3.18,2.79
2016,Galatone,2123,6706,539,1884,2662,8590,79.75,78.07,20.25,21.93,100.00,100.00,3.16,3.50,3.23
2016,Gallipoli,89361,411563,24358,93088,113719,504651,78.58,81.55,21.42,18.45,100.00,100.00,4.61,3.82,4.44
2016,Giuggianello,,,,,,,,,,,,,,,
2016,Giurdignano,3054,12260,2350,8783,5404,21043,56.51,58.26,43.49,41.74,100.00,100.00,4.01,3.74,3.89
2016,Guagnano,,,,,,,,,,,,,,,
2016,Lecce,187537,454011,75292,190397,262829,644408,71.35,70.45,28.65,29.55,100.00,100.00,2.42,2.53,2.45
2016,Lequile,3386,9457,601,2051,3987,11508,84.93,82.18,15.07,17.82,100.00,100.00,2.79,3.41,2.89
2016,Leverano,2245,9534,454,1577,2699,11111,83.18,85.81,16.82,14.19,100.00,100.00,4.25,3.47,4.12
2016,Lizzanello,3404,17917,447,2023,3851,19940,88.39,89.85,11.61,10.15,100.00,100.00,5.26,4.53,5.18
2016,Maglie,4499,11122,731,2036,5230,13158,86.02,84.53,13.98,15.47,100.00,100.00,2.47,2.79,2.52
2016,Martano,2109,7337,1134,4883,3243,12220,65.03,60.04,34.97,39.96,100.00,100.00,3.48,4.31,3.77
2016,Martignano,34,262,18,112,52,374,65.38,70.05,34.62,29.95,100.00,100.00,7.71,6.22,7.19
2016,Matino,1124,3087,89,532,1213,3619,92.66,85.30,7.34,14.70,100.00,100.00,2.75,5.98,2.98
2016,Melendugno,67034,451242,5256,23693,72290,474935,92.73,95.01,7.27,4.99,100.00,100.00,6.73,4.51,6.57
2016,Melissano,56,289,1,7,57,296,98.25,97.64,1.75,2.36,100.00,100.00,5.16,7.00,5.19
2016,Melpignano,,,,,,,,,,,,,,,
2016,Miggiano,,,,,,,,,,,,,,,
2016,Minervino di Lecce,4982,33550,1196,9806,6178,43356,80.64,77.38,19.36,22.62,100.00,100.00,6.73,8.20,7.02
