ANNI, COMUNI,RAPPORTO_MASCOLINITA',INDICE_CARICO_SOCIALE,INDICE_INVECCHIAMENTO,INDICE_VECCHIAIA,INDICE_DIPENDENZA_ANZIANI,INVECCHIAMENTO_ATTIVI,INDICE_RICAMBIO,GRANDI_VECCHI,TASSO_GENERICO_FECONDITA'
2018,Poggio Imperiale,91.91,60.08,27.8,286.2,44.52,112.1,121.2,39.39,17.3
2018,Rignano Garganico,96.54,58.26,26.1,243.6,41.30,133.3,89.3,40.42,21.4
2018,Rocchetta Sant'Antonio,96.51,52.42,22.4,187.0,34.15,123.5,117.6,29.91,40.2
2018,Rodi Garganico,89.93,73.67,29.1,218.9,50.57,121.9,126.9,43.45,40.0
2018,Roseto Valfortore,94.89,49.77,18.9,131.2,28.24,110.2,139.5,30.07,29.9
2018,San Giovanni Rotondo,94.77,54.99,21.5,153.0,33.25,110.8,102.7,33.67,33.8
2018,San Marco in Lamis,96.14,68.12,31.1,329.7,52.26,142.2,92.1,44.67,27.8
2018,San Marco la Catola,93.32,63.66,27.1,230.3,44.39,121.5,117.6,32.77,34.9
2018,San Nicandro Garganico,95.17,53.11,20.4,142.2,31.18,113.0,112.5,30.37,33.5
2018,San Paolo di Civitate,94.62,52.04,19.6,133.3,29.73,115.5,88.5,27.02,36.3
2018,San Severo,96.70,64.62,26.9,217.4,44.26,136.5,99.4,40.35,39.1
2018,Sant'Agata di Puglia,94.14,59.02,24.3,189.5,38.64,126.8,159.5,39.17,32.3
2018,Serracapriola,100.07,48.09,14.9,84.7,22.05,97.5,111.4,28.94,36.2
2018,Stornara,95.04,49.48,17.6,113.6,26.32,103.9,81.8,25.29,37.5
2018,Stornarella,98.06,52.43,19.9,136.7,30.28,113.1,92.0,31.08,33.0
2018,Torremaggiore,94.04,58.41,22.7,160.2,35.97,123.0,84.3,34.06,39.7
2018,Troia,95.37,56.17,21.7,153.0,33.96,122.8,119.6,28.52,39.5
2018,Vico del Gargano,99.19,49.83,19.6,144.2,29.42,114.8,142.7,29.62,38.1
2018,Vieste,81.45,84.79,39.4,607.7,72.81,197.3,110.5,49.37,17.5
2018,Volturara Appula,91.01,70.98,29.7,252.0,50.81,127.3,362.5,43.69,30.4
2018,Volturino,101.20,50.18,15.9,90.8,23.88,104.2,100.0,30.31,45.6
2018,Zapponeta,106.31,47.40,16.7,107.8,24.60,96.8,75.2,28.20,48.6
2018,Acquaviva delle Fonti,93.65,53.90,22.5,179.3,34.61,126.1,130.4,31.43,27.4
2018,Adelfia,96.67,50.02,20.1,152.0,30.18,131.3,125.4,29.07,29.5
2018,Alberobello,93.66,56.48,24.4,208.7,38.18,136.8,144.6,33.47,37.3
2018,Altamura,96.31,48.57,16.3,99.2,24.19,100.9,77.8,30.60,42.1
2018,Bari,92.58,55.90,23.6,193.6,36.86,140.5,141.7,30.14,33.5
2018,Binetto,102.17,45.69,16.7,114.1,24.35,110.4,114.2,26.27,42.1
2018,Bitetto,97.99,51.78,18.0,111.6,27.31,120.6,99.5,26.67,37.1
2018,Bitonto,96.85,47.02,17.7,124.2,26.05,116.4,108.3,26.16,38.5
2018,Bitritto,97.36,44.76,16.0,107.2,23.16,131.5,121.1,23.28,40.5
2018,Capurso,96.15,51.22,19.4,134.4,29.37,132.6,129.8,24.06,37.5
2018,Casamassima,96.55,49.15,17.9,118.9,26.70,130.3,112.3,28.39,35.8
2018,Cassano delle Murge,97.29,49.73,19.1,135.3,28.60,122.6,125.3,29.18,43.5
2018,Castellana Grotte,93.48,51.22,20.9,161.0,31.60,129.3,144.7,28.91,31.5
2018,Cellamare,96.27,43.19,13.7,83.3,19.63,128.8,94.4,28.34,32.1
2018,Conversano,96.05,52.83,21.0,155.6,32.17,131.3,124.5,28.85,36.8
2018,Corato,94.75,50.13,18.7,127.2,28.07,118.3,98.0,26.86,33.9
2018,Gioia del Colle,96.45,57.39,23.9,190.7,37.65,134.0,133.0,30.74,34.3
2018,Giovinazzo,93.62,55.72,23.5,190.4,36.53,130.9,131.6,26.02,31.1
2018,Gravina in Puglia,98.01,49.11,17.5,113.0,26.05,102.1,84.6,30.61,40.6
2018,Grumo Appula,101.59,51.60,20.3,148.1,30.80,116.1,102.6,28.16,28.1
2018,Locorotondo,94.60,53.79,22.5,180.2,34.59,130.8,147.3,33.77,37.7
2018,Modugno,96.51,52.55,20.0,139.1,30.57,127.6,124.1,22.55,34.1
2018,Mola di Bari,97.95,55.51,23.6,194.5,36.66,137.3,140.3,29.35,29.0
2018,Molfetta,94.21,58.51,24.1,187.5,38.16,126.3,136.2,29.06,38.2
2018,Monopoli,95.18,52.01,21.7,174.3,33.05,134.6,135.7,29.86,36.1
2018,Noci,94.32,52.79,22.9,197.6,35.05,133.7,144.5,32.59,34.2
2018,Noicattaro,98.36,46.73,17.3,118.8,25.37,117.9,101.7,26.65,37.4
2018,Palo del Colle,98.41,49.33,17.8,116.3,26.52,119.8,100.6,26.55,34.9
2018,Poggiorsini,121.86,41.70,18.4,166.3,26.04,88.3,92.5,36.59,43.9
2018,Polignano a Mare,95.74,50.85,21.1,167.3,31.82,126.7,125.7,29.38,33.7
2018,Putignano,95.78,55.35,23.8,201.7,37.01,142.6,141.5,28.42,31.6
2018,Rutigliano,97.97,50.52,20.0,148.1,30.16,119.3,114.4,31.22,37.6
2018,Ruvo di Puglia,95.42,54.15,21.2,152.1,32.67,119.7,104.7,29.60,41.1
2018,Sammichele di Bari,93.00,64.68,28.4,262.7,46.85,134.4,138.5,33.01,34.1
2018,Sannicandro di Bari,104.21,47.95,18.4,131.5,27.24,115.8,112.9,31.98,38.2
2018,Santeramo in Colle,97.61,51.55,20.0,141.9,30.24,114.3,97.3,28.97,31.8
2018,Terlizzi,98.95,48.02,18.8,137.5,27.80,115.8,105.7,26.93,32.0
2018,Toritto,97.17,52.49,21.3,162.1,32.46,111.4,106.4,33.24,35.8
2018,Triggiano,95.06,49.83,19.8,146.7,29.64,132.8,119.0,27.57,33.5
2018,Turi,93.86,53.49,21.5,160.3,32.94,135.0,135.9,32.95,39.3
2018,Valenzano,94.41,51.02,20.8,160.1,31.40,139.8,130.6,26.71,27.6
2018,Andria,97.47,48.45,17.4,114.6,25.88,112.2,86.7,26.27,35.2
2018,Barletta,98.20,49.61,18.6,128.0,27.85,117.0,94.7,26.81,34.0
2018,Bisceglie,98.73,50.44,19.2,133.2,28.81,128.4,112.5,27.73,35.4
2018,Canosa di Puglia,96.52,50.91,20.5,154.6,30.91,123.5,105.5,27.87,33.7
2018,Margherita di Savoia,95.79,55.89,24.1,205.6,37.60,131.7,122.2,30.26,33.0
2018,Minervino Murge,96.76,59.68,25.2,205.9,40.17,127.7,111.8,33.81,33.6
2018,San Ferdinando di Puglia,98.94,51.94,19.4,131.1,29.47,105.0,92.0,30.05,39.3
2018,Spinazzola,93.96,54.09,23.6,204.1,36.31,132.3,128.9,34.14,34.4
2018,Trani,98.16,48.54,18.9,137.8,28.13,125.0,108.8,26.67,34.3
2018,Trinitapoli,94.65,53.86,18.7,114.8,28.79,108.9,88.7,28.13,39.2
2018,Avetrana,92.48,57.50,25.1,219.3,39.49,124.3,150.8,29.71,25.1
2018,Carosino,96.04,51.92,18.7,121.0,28.43,116.2,89.8,27.22,35.4
2018,Castellaneta,96.29,54.85,23.3,192.4,36.09,129.9,137.8,29.03,33.7
2018,Crispiano,96.82,57.41,21.7,147.1,34.18,132.7,136.7,29.20,43.8
2018,Faggiano,95.80,52.33,20.4,146.8,31.13,123.2,140.5,28.53,39.2
2018,Fragagnano,93.99,59.56,24.7,195.0,39.37,134.4,132.2,30.29,39.7
2018,Ginosa,98.72,52.76,20.9,153.2,31.92,119.4,121.3,30.89,34.1
2018,Grottaglie,93.34,51.42,20.7,156.4,31.36,118.2,115.3,27.81,34.0
2018,Laterza,97.08,55.41,20.5,135.4,31.87,113.7,115.5,30.83,36.9
2018,Leporano,100.02,50.84,19.4,135.9,29.29,135.9,127.7,21.34,31.0
2018,Lizzano,97.16,51.34,20.6,154.6,31.18,116.3,128.2,27.02,28.6
2018,Manduria,94.21,56.85,23.8,192.3,37.40,126.9,127.8,28.81,32.3
2018,Martina Franca,92.94,54.80,22.5,173.9,34.79,133.0,129.7,30.62,33.5
2018,Maruggio,98.45,60.77,27.3,260.2,43.90,135.0,156.1,31.24,35.4
2018,Massafra,96.30,50.18,19.2,135.3,28.85,117.3,112.6,27.15,33.1
2018,Monteiasi,94.29,57.09,21.1,138.0,33.11,126.5,120.9,23.30,36.9
2018,Montemesola,96.17,54.99,23.7,202.0,36.78,131.7,168.7,31.50,28.8
2018,Monteparano,96.13,58.18,23.4,174.3,36.97,131.7,158.3,28.78,46.6
2018,Mottola,95.63,54.60,22.7,181.0,35.17,127.9,130.8,28.39,33.8
2018,Palagianello,94.10,52.18,19.5,132.6,29.74,117.9,122.5,26.71,38.4
2018,Palagiano,99.52,51.23,19.7,139.6,29.85,109.8,110.7,25.76,35.3
2018,Pulsano,100.00,54.40,21.7,160.3,33.50,123.0,125.0,23.92,44.4
2018,Roccaforzata,95.80,50.95,19.8,142.7,29.96,118.3,150.6,27.15,20.5
2018,San Giorgio Ionico,94.15,54.36,21.5,156.5,33.17,127.8,111.2,22.77,37.1
2018,San Marzano di San Giuseppe,99.18,50.12,17.7,113.1,26.60,110.0,88.6,28.01,37.5
2018,Sava,94.25,58.34,23.4,173.3,36.99,123.3,135.1,29.74,33.5
2018,Statte,91.37,57.57,23.5,180.3,37.03,134.5,109.1,28.11,32.3
2018,Taranto,97.59,60.39,25.6,213.1,41.10,122.5,128.0,28.92,39.7
2018,Torricella,96.05,59.39,22.2,147.8,35.43,125.5,121.6,22.91,36.6
2018,Brindisi,91.85,56.01,22.8,173.1,35.50,130.7,125.6,28.13,33.3
2018,Carovigno,101.98,48.97,19.8,150.8,29.45,110.6,112.2,27.69,32.8
2018,Ceglie Messapica,91.24,56.44,23.8,193.4,37.20,133.5,149.4,31.89,31.8
2018,Cellino San Marco,90.05,59.93,25.5,212.1,40.73,137.1,145.2,29.83,24.3
2018,Cisternino,93.58,60.44,26.4,235.5,42.42,139.8,144.1,34.40,31.3
2018,Erchie,94.03,49.11,20.4,163.7,30.49,112.8,109.0,29.61,31.7
2018,Fasano,94.08,49.33,20.4,161.3,30.45,126.4,115.5,29.12,34.2
2018,Francavilla Fontana,93.64,52.04,19.6,134.7,29.87,114.5,107.9,26.72,36.3
2018,Latiano,94.87,53.14,22.7,188.6,34.73,129.6,117.5,31.45,33.4
2018,Mesagne,90.76,56.13,24.0,200.5,37.45,135.3,131.4,28.41,26.2
2018,Oria,93.24,53.18,21.7,165.9,33.17,123.9,117.1,29.86,29.9
2018,Ostuni,90.68,57.88,25.2,221.2,39.86,140.6,137.5,29.69,28.8
2018,San Donaci,92.81,60.02,25.3,207.2,40.49,128.6,124.6,31.29,32.1
2018,San Michele Salentino,96.85,56.76,23.3,181.5,36.60,121.8,89.1,30.25,28.3
2018,San Pancrazio Salentino,93.95,55.99,24.4,212.2,38.06,121.0,137.1,28.45,28.9
2018,San Pietro Vernotico,89.30,62.13,26.3,219.7,42.70,125.1,118.4,30.78,22.2
2018,San Vito dei Normanni,93.29,57.16,25.1,222.4,39.43,133.3,133.9,29.16,27.4
2018,Torchiarolo,95.00,54.52,22.8,181.6,35.16,122.2,140.9,27.74,31.3
2018,Torre Santa Susanna,93.88,51.24,20.8,159.4,31.49,113.2,120.7,28.06,27.0
2018,Villa Castelli,98.52,48.80,18.4,127.7,27.37,104.0,119.0,29.56,34.0
2018,Alessano,90.52,58.96,24.5,195.4,39.00,125.5,112.8,31.61,26.1
2018,Alezio,91.13,60.56,23.3,162.1,37.45,134.4,114.2,31.19,31.4
2018,Alliste,90.83,54.71,22.2,168.7,34.35,125.0,105.4,31.52,30.5
2018,Andrano,90.84,57.39,25.2,225.0,39.73,133.4,139.7,31.78,30.8
2018,Aradeo,92.00,58.76,23.8,180.0,37.77,122.5,134.6,32.39,34.6
2018,Arnesano,96.75,56.06,20.9,139.5,32.65,129.4,108.6,32.55,31.2
2018,Bagnolo del Salento,93.72,55.64,24.5,217.6,38.12,133.1,102.0,30.94,35.8
2018,Botrugno,90.49,66.36,28.6,252.1,47.52,132.4,127.6,30.61,32.6
2018,Calimera,87.71,64.65,26.9,216.7,44.23,150.7,148.3,33.19,27.1
2018,Campi Salentina,90.16,59.78,25.3,208.5,40.40,128.7,125.9,31.76,22.1
2018,Cannole,98.35,67.66,28.9,253.1,48.50,143.8,121.8,31.69,23.6
2018,Caprarica di Lecce,90.44,66.28,28.7,257.2,47.72,138.5,149.0,34.10,25.5
2018,Carmiano,94.39,56.63,23.3,182.0,36.55,123.1,132.6,30.15,29.1
2018,Carpignano Salentino,95.77,59.77,26.1,230.4,41.68,142.4,171.3,29.21,24.5
2018,Casarano,90.76,53.39,21.7,164.7,33.22,125.4,107.2,29.38,28.1
2018,Castri di Lecce,98.23,52.84,23.5,212.8,35.95,124.1,100.6,30.45,37.3
2018,Castrignano de' Greci,94.39,55.52,26.4,283.3,41.03,131.4,151.8,33.37,26.8
2018,Castrignano del Capo,92.26,62.59,27.4,247.0,44.55,142.7,156.3,33.38,39.7
2018,Castro,92.49,47.56,17.8,122.9,26.22,132.3,144.5,26.01,28.9
2018,Cavallino,92.31,63.54,28.3,267.6,46.25,128.8,117.0,33.18,25.2
2018,Collepasso,93.84,57.57,22.9,167.0,36.01,115.9,135.8,29.73,35.5
2018,Copertino,89.24,54.97,23.9,206.3,37.02,135.3,108.7,31.42,39.3
2018,Corigliano d'Otranto,98.76,49.97,20.5,159.7,30.73,113.6,168.7,33.69,44.3
2018,Corsano,96.52,54.17,22.9,187.9,35.35,126.3,119.0,28.15,35.3
2018,Cursi,92.31,59.00,25.3,214.2,40.22,132.1,124.9,30.76,34.2
2018,Cutrofiano,89.87,64.01,30.2,344.6,49.61,143.7,146.8,38.50,28.2
2018,Diso,94.06,53.51,23.9,217.3,36.65,126.8,180.0,29.83,30.7
2018,Gagliano del Capo,90.36,58.14,24.6,202.0,38.89,131.8,121.4,31.25,30.0
2018,Galatina,92.11,55.60,22.6,172.1,35.17,118.1,124.7,28.89,35.8
2018,Galatone,93.57,53.86,23.1,193.9,35.54,131.9,120.9,26.49,32.0
2018,Gallipoli,95.74,61.19,25.8,211.0,41.51,140.1,131.3,29.87,26.1
2018,Giuggianello,96.86,57.33,22.4,159.3,35.22,134.8,166.0,29.43,28.4
2018,Giurdignano,92.38,68.23,29.6,269.2,49.75,138.0,154.7,31.31,33.5
2018,Guagnano,88.73,57.46,24.2,197.5,38.15,140.0,164.9,29.89,33.8
2018,Lecce,93.56,54.94,20.7,140.3,32.08,141.4,149.1,32.02,46.8
2018,Lequile,95.59,59.45,22.4,151.3,35.79,115.8,119.4,30.33,27.9
2018,Leverano,96.28,50.57,18.6,124.7,28.06,137.0,103.5,26.84,28.5
2018,Lizzanello,87.08,60.50,26.2,227.3,42.01,142.2,122.6,30.97,26.9
2018,Maglie,91.35,58.89,25.5,221.7,40.58,132.9,142.4,33.05,33.2
2018,Martano,97.74,57.82,24.6,205.0,38.86,136.0,142.7,33.41,51.8
2018,Martignano,92.98,57.05,22.6,164.6,35.49,123.0,152.9,27.53,32.1
2018,Matino,95.64,50.77,21.8,183.2,32.84,131.7,128.1,27.50,30.8
2018,Melendugno,92.31,54.88,23.1,186.7,35.74,126.4,132.0,29.06,35.0
2018,Melissano,94.05,55.54,25.2,238.5,39.13,126.0,127.3,31.36,26.2
2018,Melpignano,89.58,57.50,24.0,192.1,37.81,128.3,126.6,29.52,30.0
2018,Miggiano,86.73,66.14,27.9,235.0,46.40,137.2,129.4,29.13,25.1
2018,Minervino di Lecce,94.21,55.06,22.5,173.0,34.89,125.7,148.8,29.43,33.8
2018,Monteroni di Lecce,96.27,51.30,20.8,158.8,31.48,110.2,101.4,28.26,34.2
2018,Montesano Salentino,85.12,70.27,31.0,302.4,52.81,136.0,107.8,35.75,30.0
2018,Morciano di Leuca,92.24,56.82,25.6,242.1,40.22,125.3,124.7,33.39,29.6
2018,Muro Leccese,91.27,54.25,22.9,185.6,35.25,129.2,113.6,30.89,35.0
2018,Nardò,89.70,59.10,26.0,232.5,41.33,131.9,124.6,35.94,26.8
2018,Neviano,87.62,56.03,26.0,262.1,40.56,129.9,148.8,30.59,24.4
2018,Nociglia,90.50,62.76,27.3,241.9,44.40,133.5,121.6,34.90,26.8
2018,Novoli,99.58,54.87,26.1,281.2,40.48,116.6,128.9,35.09,33.4
2018,Ortelle,91.77,52.57,23.2,205.5,35.36,146.2,128.3,28.42,38.3
2018,Otranto,99.07,66.30,28.4,246.5,47.16,141.0,168.1,33.73,29.8
2018,Palmariggi,91.84,57.23,24.8,214.2,39.02,132.0,150.0,32.87,37.2
2018,Parabita,88.89,56.54,24.6,214.9,38.58,137.6,128.9,29.36,34.4
2018,Patù,89.92,54.99,24.2,214.0,37.48,131.5,147.0,31.12,27.8
2018,Poggiardo,87.94,66.93,28.5,245.1,47.54,137.9,147.0,33.42,33.8
2018,Presicce-Acquarica,89.91,62.67,26.5,221.1,43.15,130.3,123.4,32.48,38.6
2018,Porto Cesareo,91.75,59.45,22.9,158.3,36.44,123.8,133.5,31.04,31.4
2018,Racale,91.57,59.54,25.4,213.3,40.54,128.0,106.3,28.37,25.8
2018,Ruffano,90.28,67.25,30.2,301.3,50.50,137.3,93.3,32.82,28.3
2018,Salice Salentino,90.89,64.13,25.4,186.2,41.72,125.4,140.5,25.13,34.2
2018,Salve,91.36,56.31,22.1,157.9,34.48,144.3,154.2,30.08,26.0
2018,Sanarica,88.16,56.68,23.7,191.0,37.20,145.1,205.8,29.41,30.4
2018,San Cassiano,92.39,62.35,27.1,240.2,44.02,140.5,143.0,32.01,26.1
2018,San Cesario di Lecce,89.23,61.47,26.1,218.0,42.14,136.8,130.4,30.26,43.5
2018,San Donato di Lecce,89.04,62.55,27.3,245.5,44.45,138.9,167.2,31.64,28.3
2018,Sannicola,94.59,53.11,21.4,161.2,32.78,129.6,139.3,31.15,31.3
2018,San Pietro in Lama,91.92,52.11,23.5,219.9,35.82,126.0,147.9,34.84,31.6
2018,Santa Cesarea Terme,95.75,58.81,24.7,201.0,39.27,125.6,158.6,30.71,29.6
2018,Scorrano,89.65,58.12,25.0,213.4,39.57,133.9,132.1,31.91,30.4
2018,Seclì,93.88,53.06,22.9,195.5,35.11,116.9,92.6,27.82,37.3
2018,Sogliano Cavour,90.41,58.59,24.5,196.3,38.82,129.1,136.6,33.82,40.8
2018,Soleto,92.05,58.35,26.0,239.2,41.15,132.0,109.7,29.98,23.0
2018,Specchia,85.94,65.16,29.0,278.0,47.92,136.9,121.4,30.18,45.4
2018,Spongano,98.73,56.85,21.7,149.5,34.06,120.4,145.4,28.38,38.7
2018,Squinzano,87.94,62.24,28.4,285.3,46.09,128.3,142.4,35.05,20.7
2018,Sternatia,95.84,48.06,17.1,112.0,25.39,126.7,198.9,28.36,37.8
2018,Supersano,92.79,50.88,18.9,127.1,28.47,111.4,125.2,27.19,35.1
2018,Surano,91.67,59.61,24.6,192.6,39.23,126.8,122.1,29.53,30.9
2018,Surbo,98.12,50.45,19.6,140.4,29.46,115.2,96.1,29.50,34.7
2018,Taurisano,91.40,56.13,23.4,186.3,36.53,132.1,95.7,29.16,25.8
2018,Taviano,92.86,51.46,21.4,169.8,32.38,122.0,101.7,30.66,26.5
2018,Tiggiano,90.88,61.64,25.5,200.8,41.15,131.0,109.1,32.40,33.7
2018,Trepuzzi,93.00,54.05,22.4,175.6,34.44,124.1,130.9,29.30,34.4
2018,Tricase,89.01,61.45,25.7,207.9,41.49,147.1,110.1,31.23,37.6
2018,Tuglie,92.48,55.17,21.9,159.5,33.91,122.1,127.6,31.76,32.6
2018,Ugento,92.43,54.66,24.2,217.6,37.45,137.4,132.4,28.19,29.9
2018,Uggiano la Chiesa,91.50,55.51,25.9,262.7,40.21,140.2,141.1,29.59,27.4
2018,Veglie,97.58,58.89,26.7,256.1,42.36,118.4,120.6,32.97,43.3
2018,Vernole,87.26,55.42,26.9,308.6,41.86,146.6,161.2,32.56,16.5
2018,Zollino,99.17,52.94,19.6,131.2,30.04,111.9,194.7,26.22,50.9
2019,Accadia,94.36,60.43,26.5,238.1,42.56,134.20,133.9,34.64,32.7
2019,Alberona,94.33,62.28,29.7,343.8,48.25,132.65,151.2,43.27,17.3
2019,Anzano di Puglia,89.86,56.63,28.3,363.2,44.40,118.26,97.1,41.74,36.6
2019,Apricena,97.05,56.46,21.8,152.5,34.10,117.64,100.6,29.65,33.6
2019,Ascoli Satriano,101.34,52.08,20.5,149.2,31.18,126.98,143.0,35.03,35.3
2019,Biccari,97.67,62.39,26.9,234.9,43.76,130.72,148.0,33.56,39.1
2019,Bovino,95.25,69.63,30.7,296.4,52.06,143.56,133.3,37.20,22.6
2019,Cagnano Varano,98.19,61.89,25.3,195.0,40.91,120.38,108.9,34.91,28.6
2019,Candela,102.72,44.80,20.5,196.2,29.67,111.79,74.0,35.93,24.9
2019,Carapelle,99.49,47.92,15.4,90.3,22.74,100.27,97.0,24.29,41.1
2019,Carlantino,98.96,60.57,27.8,280.0,44.63,112.86,84.6,42.48,5.6
2019,Carpino,98.25,57.68,25.5,229.8,40.19,127.79,119.0,42.07,34.0
2019,Casalnuovo Monterotaro,94.93,69.80,30.2,278.0,51.34,142.54,139.7,40.05,31.4
2019,Casalvecchio di Puglia,99.01,58.19,27.1,281.6,42.94,130.97,133.0,32.86,33.1
2019,Castelluccio dei Sauri,98.88,52.39,20.5,146.8,31.17,129.34,107.8,32.34,53.5
2019,Castelluccio Valmaggiore,95.15,54.91,24.9,234.8,38.51,114.10,93.5,38.06,23.4
2019,Castelnuovo della Daunia,92.52,64.06,28.0,253.0,45.91,141.16,132.3,39.01,35.6
2019,Celenza Valfortore,92.59,77.41,34.2,363.4,60.71,136.11,159.7,43.02,36.5
2019,Celle di San Vito,109.21,55.88,31.4,714.3,49.02,142.86,214.3,44.00,35.7
2019,Cerignola,97.84,48.38,16.6,104.1,24.68,107.33,82.8,25.97,36.6
2019,Chieuti,98.80,57.41,25.6,235.6,40.30,126.72,169.2,33.25,22.0
2019,Deliceto,96.93,58.03,23.1,170.0,36.53,127.22,118.4,36.63,55.6
2019,Faeto,92.86,51.83,20.8,155.4,31.54,136.42,153.1,46.51,23.8
2019,Foggia,94.64,54.97,22.0,163.3,34.09,125.69,121.4,28.62,34.7
2019,Ischitella,99.09,56.63,23.2,179.0,36.33,122.50,144.1,35.99,32.2
2019,Isole Tremiti,136.32,49.37,23.6,248.9,35.22,154.40,471.4,34.82,56.2
2019,Lesina,99.05,56.91,23.9,192.5,37.45,123.31,118.0,29.26,33.7
2019,Lucera,94.98,52.23,20.8,154.5,31.71,122.27,114.4,31.14,30.3
2019,Manfredonia,98.79,53.97,21.3,155.5,32.84,121.05,116.5,29.90,30.9
2019,Mattinata,97.05,58.59,22.9,163.3,36.34,117.12,112.4,31.60,41.1
2019,Monte Sant'Angelo,94.81,61.45,25.2,195.6,40.66,126.01,118.4,38.20,28.3
2019,Monteleone di Puglia,104.07,50.98,22.5,200.0,33.98,111.78,98.6,40.71,32.6
2019,Motta Montecorvino,87.84,73.75,34.1,408.6,59.25,145.40,102.6,48.95,15.7
2019,Ordona,101.70,50.66,16.0,90.6,24.08,105.79,105.0,31.94,54.7
2019,Orsara di Puglia,97.91,63.10,29.9,342.2,48.83,127.73,179.2,43.83,28.7
2019,Orta Nova,98.60,47.95,17.9,122.8,26.43,114.34,92.1,27.22,39.4
2019,Panni,91.56,75.82,33.5,348.6,58.92,130.27,143.8,46.22,14.3
2019,Peschici,100.99,50.71,18.6,123.7,28.04,117.37,114.7,26.11,33.4
2019,Pietramontecorvino,93.20,62.02,25.6,202.7,41.53,133.86,121.0,39.00,27.8
2019,Poggio Imperiale,97.46,68.91,28.0,217.7,47.22,126.19,126.7,35.09,27.6
2019,Rignano Garganico,91.00,61.20,28.4,298.4,45.84,112.54,92.4,41.45,40.6
2019,Rocchetta Sant'Antonio,95.69,58.15,25.5,227.0,40.37,134.08,135.3,41.47,42.9
2019,Rodi Garganico,97.98,51.61,22.4,191.9,33.93,126.90,119.3,30.12,30.5
2019,Roseto Valfortore,91.73,71.11,28.4,216.4,48.64,125.72,162.8,45.54,49.8
2019,San Giovanni Rotondo,95.44,49.79,19.3,138.4,28.91,112.18,107.6,30.58,35.0
2019,San Marco in Lamis,95.26,55.11,21.7,157.6,33.72,113.15,99.6,33.86,36.9
2019,San Marco la Catola,100.63,66.90,30.6,324.2,51.13,132.66,151.2,43.39,39.3
2019,San Nicandro Garganico,92.97,63.59,27.3,237.1,44.72,123.55,115.8,34.17,31.1
2019,San Paolo di Civitate,95.31,53.32,20.4,141.6,31.25,116.82,99.7,31.53,36.4
2019,San Severo,94.53,52.05,20.1,141.5,30.50,118.12,100.7,27.60,34.9
2019,Sant'Agata di Puglia,95.87,65.88,27.0,211.2,44.71,138.62,154.2,38.94,56.5
2019,Serracapriola,93.17,58.83,24.4,193.7,38.80,127.92,117.7,39.18,30.1
2019,Stornara,100.59,48.09,15.2,88.0,22.51,97.92,86.6,29.95,40.2
2019,Stornarella,95.65,51.69,18.2,114.7,27.62,107.23,97.7,26.60,59.7
2019,Torremaggiore,97.35,52.13,19.8,137.2,30.15,116.78,91.4,31.50,35.9
2019,Troia,94.02,57.24,22.9,169.3,35.99,123.25,114.5,34.72,26.3
2019,Vico del Gargano,94.48,56.76,22.2,159.0,34.85,125.71,144.1,29.27,31.8
2019,Vieste,99.24,49.44,19.8,148.6,29.55,117.23,118.1,28.00,31.3
2019,Volturara Appula,80.53,84.62,39.2,592.6,72.40,169.51,357.1,50.63,16.4
2019,Volturino,91.15,67.73,28.7,245.2,48.11,133.49,101.1,43.27,33.6
2019,Zapponeta,104.84,47.80,17.2,113.5,25.40,99.39,75.1,29.73,37.9
2019, Acquaviva delle Fonti,93.85,54.73,23.0,186.4,35.62,129.12,136.7,31.31,32.5
2019, Adelfia,96.11,50.98,20.8,160.0,31.37,135.16,126.8,30.16,35.1
2019, Alberobello,93.71,57.37,24.9,216.5,39.25,137.13,149.6,34.02,28.2
2019, Altamura,96.28,48.51,16.6,103.4,24.66,103.24,81.4,30.79,37.7
2019, Bari,92.45,56.51,24.0,198.9,37.60,142.34,143.8,30.64,33.3
2019, Binetto,102.55,47.12,17.6,121.4,25.84,112.50,110.2,26.09,50.9
2019, Bitetto,97.51,52.35,18.2,113.1,27.79,126.71,105.0,27.34,39.3
2019, Bitonto,96.62,47.97,18.3,129.9,27.10,119.80,114.8,26.25,35.5
2019, Bitritto,97.13,46.07,16.5,109.4,24.06,135.18,139.1,22.55,45.3
2019, Capurso,95.66,52.88,20.3,142.6,31.08,136.73,128.5,25.04,37.0
2019, Casamassima,97.03,49.29,18.2,123.2,27.21,132.99,119.8,27.98,39.8
2019, Cassano delle Murge,97.33,50.94,19.7,140.0,29.72,124.60,125.3,29.53,37.5
2019, Castellana Grotte,93.53,52.17,21.5,167.3,32.65,132.95,147.3,28.94,35.8
2019, Cellamare,96.43,42.58,14.0,87.7,19.90,129.94,93.7,28.17,34.7
2019, Conversano,96.32,52.78,21.3,160.1,32.49,135.44,126.5,29.46,33.7
2019, Corato,94.76,50.27,19.1,133.0,28.70,120.35,96.2,26.85,33.1
2019, Gioia del Colle,96.64,58.07,24.3,194.8,38.38,137.90,135.3,30.77,34.4
2019, Giovinazzo,94.17,56.25,23.8,194.0,37.12,134.67,138.2,26.29,35.3
2019, Gravina in Puglia,98.59,48.91,17.8,118.5,26.52,103.58,87.9,31.33,39.2
2019, Grumo Appula,101.63,51.32,20.5,152.3,30.97,118.24,99.4,28.49,37.9
